

Thomas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014894
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hurst
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1760
Register	Burials 1754 - 1765, Page 78, Entry 30
Source	LDS Film 1656376
Parent	Richd. Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014894&Relationship=1stParent



