

William Gillbanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillbanks
Gender	Male
Abode	Trueman St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 112, Entry 891
Source	LDS Film 93878
Parent Of	William Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132477&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132477&Relationship=2ndParent



