

Thomas Thomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomlinson
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Oct 1840
Witnesses	Thomas Thomlinson; Jane Lowthian
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 89, Entry 177
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075393&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075393&Relationship=Bride



