

William Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004212
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitley
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza. Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004212&Relationship=Baptised



