

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Kitchen Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Dec 1793
Register	Baptisms 1794 - 1795, Page 327, Entry 258
Source	LDS Film 93833
Parent Of	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041857&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041857&Relationship=2ndParent



