

Georginia Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156520
First Name (With Contractions)	Georginia
First Name (Without Contractions)	Georginia
Surname	Bancroft
Former/Maiden/Other Surname 1	Chappell
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Date Of Child's Birth	28 Jul 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 352
Source	LDS Film 1595373
Parent Of	Mary Chappell Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156520&Relationship=Baptised
Married To	Peter Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156520&Relationship=1stParent



