

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Gerrard St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1855 - 1856, Page 294, Entry 2352
Source	LDS Film 93887
Parent Of	Alice Jane Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239044&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239044&Relationship=2ndParent



