

Margaret Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055604
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lawrenson
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Blundell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1802
Date Of Child's Birth	2 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1146
Source	LDS Film 93833
Parent Of	Mary Ann Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055604&Relationship=Baptised
Married To	William Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055604&Relationship=1stParent



