

Peter Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089870
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Boardman
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	Peter Boardman; William Parry, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 170, Entry 339
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089870&Relationship=Groom
Witnessed Marriage Of	Margaret Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089870&Relationship=Bride



