

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098336
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Pickup Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Jan 1820
Register	Baptisms 1813 - 1841, Page 39, Entry 311
Source	LDS Film 1656149
Parent Of	Eleanor Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098336&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098336&Relationship=2ndParent



