

Robert Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055843
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Studholme
Gender	Male
Abode	Cunliffe Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1801
Register	Baptisms 1802 - 1803, Page 174, Entry 1387
Source	LDS Film 93833
Parent Of	Robert Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055843&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055843&Relationship=2ndParent



