

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jul 1781
Date Of Death	29 Jun 1781
Register	Burials 1781, Page 36, Entry 216
Source	LDS Film 93833
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033205&Relationship=1stParent



