

Margaret Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017257
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Curtis
Gender	Female
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Apr 1819
Witnesses	Margaret Curtis; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 141, Entry 1456
Source	LDS Film 1656150
Witnessed Marriage Of	John Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017257&Relationship=Groom
Witnessed Marriage Of	Mary Ogilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017257&Relationship=Bride



