

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Joiner & Cabinet-maker
Parent's Occupation (Standardised)	Joiner / Cabinetmaker
Gender	Male
Abode	Bridge Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1781
Register	Burials 1781 - 1784, Page 52, Entry 7
Source	LDS Film 93913
Parent	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033935&Relationship=1stParent



