

James Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020144
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Meadows
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Sep 1823
Witnesses	Edwd. Coventry, Jnr; Jas. Meadows
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 177, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020144&Relationship=Groom
Witnessed Marriage Of	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020144&Relationship=Bride



