

William Girkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Girkin
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1816
Occupation (As Documented)	Private in 54 Regt. of Infantry
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 39, Entry 99
Source	LDS Film 1068890
Married To	Rose Adkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014929&Relationship=Bride



