

John Crumly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crumly
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1836
Date Of Child's Birth	23 Jun 1836
Register	Baptisms 1836 - 1840, Page 26, Entry 7
Source	LDS Film 396375
Parent Of	John Crumly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428698&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428698&Relationship=2ndParent



