

Richard Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181709
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corner
Gender	Male
Abode	Christenhale St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 251, Entry 2008
Source	LDS Film 93884
Parent Of	Margaret Crewe Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181709&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181709&Relationship=2ndParent



