

Thomas Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maycock
Gender	Male
Abode	Cook St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 124, Entry 20
Source	LDS Film 93873
Parent Of	Edward Peter Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053436&Relationship=Deceased



