

Isabella Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061109
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Harrison
Married Surname	Jackson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Blackstock St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1846
Minor Or Full	Full
Status	Widow
Witnesses	John Hampson; Sarah Seddon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 89, Entry 177
Source	LDS Film 1656509
Witnessed By	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061109&Relationship=Witness_1
Witnessed By	Sarah Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061109&Relationship=Witness_2
Married To	Peter Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061109&Relationship=Groom



