

Anne Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018187
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Yates
Married Surname	Corf
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1820
Status	Spinster
Witnesses	Jno. Fazakerley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 219, Entry 1768
Source	LDS Film 1656150
Witnessed By	Jno. Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018187&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018187&Relationship=Witness_2
Married To	Joseph Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018187&Relationship=Groom



