

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Skelhorne Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 12, Entry 891
Source	LDS Film 1656375
Parent Of	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064394&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064394&Relationship=2ndParent



