

George Edward Lockhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186145
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Lockhurst
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 327, Entry 2610
Source	LDS Film 93884
Parent	Thomas Lockhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186145&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186145&Relationship=2ndParent



