

William Masters Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Masters
Surname	Tilley
Gender	Male
Abode	this Parish
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1829
Occupation (As Documented)	Port Mariner
Occupation (Standardised)	Port Mariner
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 24, Entry 105
Source	LDS Film 1068891
Married To	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024805&Relationship=Bride



