

John Wilcok	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcok
Gender	Male
Abode	Key Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Oct 1787
Register	Baptisms 1769 - 1812, Page 14, Entry 4
Source	LDS 1656373
Parent Of	James Bennet Wilcok	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029300&Relationship=Baptised



