

William Pennill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennill
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	31 May 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	George Young; Mary Welling
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 187, Entry 373
Source	LDS Film 1655552
Witnessed By	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042976&Relationship=Witness_1
Witnessed By	Mary Welling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042976&Relationship=Witness_2
Married To	Marion McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042976&Relationship=Bride



