

John Gahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gahan
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Jul 1859
Witnesses	John Gahan of Jordan St.; Mary Carney of Cotter St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 171, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Grealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123175&Relationship=Groom
Witnessed Marriage Of	Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123175&Relationship=Bride



