

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1828
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1835, Page 181, Entry 1444
Source	LDS Film 1468980
Parent Of	Margaret Ann Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425915&Relationship=2ndParent



