

James Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073911
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitaker
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1834
Witnesses	James Whitaker; L. Heyworth; Charlotte Heyworth; Catherine Barkley
Marriage Type	Licence
Marrying Minister	Charles Severn Absolom, Curate of Wilaston
Register	Marriages 1823 - 1837, Page 183, Entry 224
Source	LDS Film 1647985
Witnessed Marriage Of	James Heyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073911&Relationship=Groom
Witnessed Marriage Of	Mary Heyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073911&Relationship=Bride



