

John McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartney
Gender	Male
Abode	King St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 102, Entry 810
Source	LDS Film 1656378
Parent Of	Temperance McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084503&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084503&Relationship=2ndParent



