

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Stewart Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3837
Source	LDS Film 560881
Parent Of	Edward Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104129&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104129&Relationship=2ndParent



