

Jeremiah William Vanderbelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433443
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Middle or Other Names	William
Surname	Vanderbelt
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1847, Page 78, Entry 567
Source	LDS Film 1655552
Parent Of	Solomon Vanderbelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433443&Relationship=2ndParent



