

Joseph Codling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021126
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Codling
Gender	Male
Abode	Moorfields
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 4
Source	LDS Film 93833
Parent Of	Hannah Codling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021126&Relationship=Baptised



