

Robert Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickavance
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jan 1823
Witnesses	Robert Pickavance; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 197, Entry 589
Source	LDS Film 1647985
Witnessed Marriage Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070906&Relationship=Groom
Witnessed Marriage Of	Ann Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070906&Relationship=Bride



