

Margaret Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092379
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hayes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1817
Register	Baptisms 1816 - 1818, Page 244, Entry 1848
Source	LDS film 1656378
Parent Of	William Haslehurst Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092379&Relationship=Baptised
Married To	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092379&Relationship=1stParent



