

William Henry Leavitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Leavitt
Gender	Male
Abode	Upper Pitt St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Oct 1854
Register	Baptisms 1854 - 1855, Page 222, Entry 1774
Source	LDS Film 93887
Parent Of	Annie Jane Leavitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235147&Relationship=Baptised



