

Thomas Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Abode	North St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 93, Entry 1066
Source	LDS Film 1656378
Parent Of	Margaret Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094156&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094156&Relationship=2ndParent



