

Thomas Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036052
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Falkner
Gender	Male
Abode	William St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1783
Register	Burials 1767 - 1786, Entry 6136
Source	LDS Film 1656195
Parent Of	Thos. Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036052&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036052&Relationship=2ndParent



