

Joseph Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090825
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Witham
Gender	Male
Abode	Clayton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1817
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1816 - 1818, Page 50, Entry 296
Source	LDS film 1656378
Parent Of	Sarah Matilda Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090825&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090825&Relationship=2ndParent



