

William Ainsdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004827
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ainsdell
Gender	Male
Abode	Edmond St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1742
Occupation (As Documented)	Pavyer
Occupation (Standardised)	Paver
Date Of Child's Birth	23 Apr 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 6
Source	LDS Film 1656376
Parent Of	George Ainsdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004827&Relationship=Baptised



