

Robert Caulfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104480
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Caulfield
Gender	Male
Abode	Sparling St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 244, Entry 514
Source	LDS Film 1656418
Parent Of	Eliza Jane Caulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104480&Relationship=2ndParent



