

Richard Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235675
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hale
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Dec 1854
Register	Baptisms 1854 - 1855, Page 280, Entry 2235
Source	LDS Film 93887
Parent Of	Elizabeth Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235675&Relationship=Baptised
Married To	Margaret Jane Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235675&Relationship=2ndParent



