

Thomas Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mulloy
Gender	Male
Abode	Fairhurst street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1795
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Death	3 May 1795
Register	Burials 1795, Page 114, Entry 86
Source	LDS Film 93833
Parent Of	Dorothy Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046711&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046711&Relationship=2ndParent



