

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Wm. Mac Quine Offg Minister
Register	Marriages 1827 - 1829, Page 220, Entry 660
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058009&Relationship=Witness_1
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058009&Relationship=Witness_2
Married To	Ann Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058009&Relationship=Bride



