

James Olsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019498
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Olsen
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	J. S. Mc Call; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed surname:] Hughan
Register	Marriages 1816 - 1822, Page 294, Entry 2069
Source	LDS Film 1656150
Witnessed By	J. S. McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019498&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019498&Relationship=Witness_2
Married To	Catherine Hughgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019498&Relationship=Bride



