

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042998
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Sep 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Batchelor
Witnesses	Hannah Hodson; William Hodson
Marriage Type	Licence
Marrying Minister	Frederic Walker
Register	Marriages 1837 - 1868, Page 109, Entry 218
Source	LDS Film 1656195
Witnessed By	Hannah Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042998&Relationship=Witness_1
Witnessed By	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042998&Relationship=Witness_2
Married To	Mary Jane Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042998&Relationship=Bride



