

Isabella Corrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130845
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Corrigan
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1849
Witnesses	William Evans; Isabella Corrigan
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 212, Entry 424
Source	LDS Film 1656509
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130845&Relationship=Groom
Witnessed Marriage Of	Catherine Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130845&Relationship=Bride



