

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Dec 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	16 Dec 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 176
Source	LDS Film 1468979



