

William Kelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102887
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kelt
Gender	Male
Abode	4 Mill Lane
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3127
Source	LDS Film 560881
Parent Of	James Kelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102887&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102887&Relationship=2ndParent



