

Hugh McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243410
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCready
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1858, Page 202, Entry 1616
Source	LDS Film 1656561
Parent Of	Frederick William Valentine McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243410&Relationship=Baptised
Married To	Susanna Ann McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243410&Relationship=2ndParent



