

Alfred Fletcher Button	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081417
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Fletcher
Surname	Button
Gender	Male
Abode	Prince Edwin St. Everton
Year	1843
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Oct 1843
Age At Death	2 yrs 3 mos.
Age At Death (Months)	3
Age At Death (Years)	2
Burying Minister	J. G. Headlam Curate
Register	Burials 1843 from the Bishop's Transcripts, Page 19, Entry 366
Source	LDS Film 1068892



