

Edward Grenville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grenville
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 141, Entry 1126
Source	LDS Film 1656378
Parent	John Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085528&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085528&Relationship=2ndParent



