

Joseph Johnson Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118599
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Johnson
Surname	Bell
Parent's Occupation (As Documented)	Lathe cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Norfolk St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 230, Entry 1834
Source	LDS 1656419
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118599&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118599&Relationship=2ndParent



