

Ann Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241040
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Frankland
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Milk St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Register	Baptisms 1856 - 1857, Page 146, Entry 1164
Source	LDS Film 93887
Parent Of	Ann Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241040&Relationship=Baptised
Married To	James Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241040&Relationship=1stParent



