

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	Joseph Bell, (X); Elizabeth Wren
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 131, Entry 262
Source	LDS Film 93290
Witnessed Marriage Of	Michael Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038966&Relationship=Groom
Witnessed Marriage Of	Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038966&Relationship=Bride



