

Lionel Knowle Ronald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131892
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Middle or Other Names	Knowle
Surname	Ronald
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1860
Witnesses	Lionel Knowle Ronald; Emma Williams
Marriage Type	Licence
Marrying Minister	? Off. Min.
Register	Marriages 1859 - 1863, Page 54, Entry 108
Source	LDS Film 1546434
Witnessed Marriage Of	Byron Lord Ronald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131892&Relationship=Groom
Witnessed Marriage Of	Frances Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131892&Relationship=Bride



