

Isabela Rimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052763
First Name (With Contractions)	Isabela
First Name (Without Contractions)	Isabela
Surname	Rimer
Gender	Female
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1815
Witnesses	Isabela Rimer; Wm. Rimmer
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 224, Entry 672
Source	LDS Film 1656150
Witnessed Marriage Of	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052763&Relationship=Groom
Witnessed Marriage Of	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052763&Relationship=Bride



