

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	John street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1789
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Apr 1789
Register	Baptisms 1789, Page 203, Entry 475
Source	LDS Film 93833
Parent Of	Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031777&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031777&Relationship=2ndParent



