

John Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blease
Gender	Male
Abode	Renshaw Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Mar 1803
Register	Baptisms 1803, Page 190, Entry 769
Source	LDS Film 93841
Parent Of	Frances Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222385&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222385&Relationship=2ndParent



