

Grizel Ann Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287883
First Name (With Contractions)	Grizel
First Name (Without Contractions)	Grizel
Middle or Other Names	Ann
Surname	Welsh
Gender	Unknown
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Feb 1837
Date Of Child's Birth	30 Jan 1836
Notes	Illegitimate
Register	Baptisms 1835 - 1866, Page 19, Entry 7
Source	LDS Film 1647560
Parent Of	Sarah Anne Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287883&Relationship=Baptised



