

Alexander Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434182
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thomson
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1852
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1859, Page 29, Entry 229
Source	LDS Film 1546115
Parent Of	Mary Bath Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434182&Relationship=Baptised



