

Edward Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042140
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Gender	Male
Abode	Edmund Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1795
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Feb 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 541
Source	LDS Film 93833
Parent Of	Jane Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042140&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042140&Relationship=2ndParent



