

Columbia Gwathmey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224118
First Name (With Contractions)	Columbia
First Name (Without Contractions)	Columbia
Surname	Gwathmey
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Rodney Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	15 Sep 1815
Date Of Birth	?
Baptising Minister	Thos. Bold Off. Minr.
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 19, Entry 149
Source	LDS Film 1656015
Parent	Robert Gwathmey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224118&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224118&Relationship=2ndParent



