

Nelson Oliver Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429075
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Middle or Other Names	Oliver
Surname	Simpson
Parent's Occupation (As Documented)	Earthenware Manufacturer
Parent's Occupation (Standardised)	Earthenware Manufacturer
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 Jul 1837
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 21, Entry 167
Source	LDS Film 1655552
Parent	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429075&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429075&Relationship=2ndParent



